"Title","Year of Publication","Author","Comm Organisation","Abstract","Weblink","Library Classifications","Date Posted"
"Bank of England Monetary Policy Report May 2020","2020","Bank of England","Bank of England","Coronavirus / COVID-19 Latest report from the Bank of England includes economic outlook predictions and likely scenarios in wake of COVID-19. An illustrative scenario for the economic outlook (p12) Key predictions include GDP likely to drop by 14% in 2020, but are predicted to rise again by 15% in 2021 Household consumption to drop by 14% in 2020, but also predicted to rise by 15% in 2021 Household saving ratio to rise to 17% (Annual average, based on percentage of total available household resources.) Unemployment rate likely to rise from 4% in 2019 to 8% in 2020 (similar to the rate post-2008 recession) and 7% in 2021, but to then slowly drop back down again to 4% in 2021.","https://www.bankofengland.co.uk/-/media/boe/files/monetary-policy-report/2020/may/monetary-policy-report-may-2020","Coronavirus / COVID-19,Funding and economy,Workforce, employment and training","2020-05-07"
"Citizens Advice Scotland Scotpulse survey March/April 2020","2020","Citizens Advice Scotland / Mark Diffley Consultancy & Research","Citizens Advice Scotland","Coronavirus / COVID-19 CAS's ScotPulse poll of more than 1,000 adults across Scotland found significant concerns about people’s ability to meet a range of financial commitments which are essential to everyday living in wake of the coronavirus. Results are based on a survey of 1,041 respondents conducted using the ScotPulse online panel. Fieldwork was conducted between 25th and 27th March 2020. Among those for whom each of the financial issues are applicable, there are varying levels of concern: • A third of Scots (34%) are concerned about their ability to pay for food and essentials. • Four in ten (39%) of those with debt repayments are concerned about paying those repayments,. • Four in ten (41%) of renters are also concerned about being able to meet rent payments; this compares to 31% of those who have mortgages being concerned about making those payments. • Around a third (35%) of those who pay utility bills are concerned about paying for those bills,.","https://www.cas.org.uk/publications/scotpulse-survey-results-march/april-2020","Coronavirus / COVID-19,Funding and economy,Poverty / Cost of Living","2020-05-06"
"A COVID-19 Philanthropy Stimulus Package: Unlocking further giving in the UK to support civil society at a time of crisis","2020","Charities Aid Foundation (CAF)","Charities Aid Foundation (CAF)","Coronavirus / COVID-19 In this paper CAF outline a number of immediate and medium term measures they believe could be taken to support charities at this difficult time. This is in addition to the sector calls for a charity specific fund. The CAF proposals focus on recommendations for: Government support for giving Repurposing public and private charitable assets Adapting philanthropic funding approaches and behaviour Leveraging endowed assets The response from business The regulatory response Specific proposals include: Temporarily remove the need for people to make a Gift Aid declaration in order for the charities to receive the 25% additional benefit on every donation. It is estimated that £600m in Gift Aid is currently unclaimed each year. Introduce “living legacies”which allow people to bring forward the kinds of gifts they might make in their will – this could give valuable additional support to charities right now by allowing them to plan ahead and potentially borrow money against future assets. Unlock the assets of the £500m National Fund – a charity set up in the 1920s to repay the national debt whose assets have been locked away for nearly 100 years. Ease efforts to release millions in unused cash from dormant charities. Create a coronavirus big philanthropy pledge to encourage donations from wealthy individuals and businesses.","https://www.cafonline.org/docs/default-source/about-us-policy-and-campaigns/caf-covid19-philanthropy-stimulus-package-paper-(updated).pdf","Coronavirus / COVID-19,Funding and economy","2020-05-05"
"CAF Coronavirus and public giving online resources","2020","Charities Aid Foundation (CAF)","Charities Aid Foundation (CAF)","Coronavirus / COVID-19 Charities Aid Foundation (CAF) has been conducting research into giving behaviours across the UK for decades. In these unprecedented times that we find ourselves in due to the coronavirus crisis, we have been monitoring public reactions to charitable giving as well as talking to charities about their concerns. CAF resources include links to research and analysis.","https://www.cafonline.org/about-us/research/coronavirus-and-charitable-giving","Coronavirus / COVID-19,Funding and economy","2020-05-05"
"Resource: Covid-19 weekly intelligence gathering","2020","Inspiring Scotland","Inspiring Scotland","Coronavirus / Covid-19 Each week Inspiring Scotland staff produce a Covid-19 intelligence report providing an overview of the key issues being reported by the 300 charities Inspiring Scotland supports across its funds. The weekly reports look at: 1) impact on people and communities 2) impact on charities","https://www.inspiringscotland.org.uk/hub/resource-covid-19-weekly-intelligence-gathering/","Coronavirus / COVID-19,Funding and economy","2020-04-30"
"The pressures of uncertainty: Briefing 1 for trusts and foundations on the challenges faced by VCSE leaders during the Covid-19 crisis","2020","IVAR (Ben Cairns, Emily Dyson, Liz Firth)","IVAR - Institute for Voluntary Action Research","This briefing shares the experiences of the first 23 leaders participating in IVAR's support sessions for leaders of voluntary, community and social enterprise (VCSE) organisations. The briefing covers reflections on the questions and opportunities for funders that they raise. Further briefings will follow as new groups meet. Key leadership issues manic initial phase of adjustment sense of personal responsibility moral and practical dilemmas, eg around closing services or staffing new team management challenges Opportunities and risks radical shift in use of technology risk of inequalities being exacerbated shared leadership and more self-led decision making Funding and Fundraising most funders are showing flexibility, eg project funding allowed to be used for core many are extending grants / grant periods but new grant allocations have stalled, with some funders have delayed annual decisions re funds and deadlines are being missed/ postponed. organisations are needing to make decisions about drawing down new money or holding back funds for longer-term solutions and sustainability. emergency funds are flowing now, but what will picture look like when state steps back? Can funders start thinking around this? What next for funders? Need to build collective intelligence about the pattern of need and funding - this will help plan strategies and set priorities for future, maintaining current collaborative approach.","https://www.ivar.org.uk/briefing-paper/the-pressures-of-uncertainty/","Coronavirus / COVID-19,Funding and economy","2020-04-27"
"COVID-19 and the impact on Social Enterprise in Scotland","2020","Social Enterprise Scotland","Social Enterprise Scotland","The data in this report has been drawn from a variety of sources: our own experience, members' feedback from individual phone calls, data collated regarding emergency fund applications, the 2019 Census and survey information collected by others. Part one – Sector analysis a. By geographical areas: some suggestion that rural and urban areas affected differently b. By organisational type: obviously sectors affected differently, with some seeing increased demand, some not much change (eg housing) and others closing (eg retail, leisure, community centres, childcare) c. Based on turnover: mixed picture by turnover, but many larger charities with more staff plan to furlough staff. Part two – support and information Lots of concern about cashflow, particularly from organisations that were primarily funded through trading. a. What people are asking for: ● A one-stop-shop for support to decide what fund might work best, clarity about funding support with better FAQs, guidance and signposting ● Information on what to do if situation goes on longer than expected and a commitment to extra funding if current funding runs out ● Ensure all types of organisations and individuals have access to some form of funding, including all types of social enterprise/self-employed. Ensure those without business premises also get support. ● Webinar and technology guidance and support b. Data regarding Third Sector Resilience Fund (£25K-£100K and loans) In the first month FirstPort reported a total of 1816 applications to the Third Sector Resilience Fund, requesting a total of £56 million. Of the 289 organisations funded within the first 2 weeks, 2013 FTE jobs were secured. Most organisations accessing the funds are looking for immediate support: investment to pay April payroll was a consistent theme. Organisations have seen a loss of trading income and increase in demand for services. They often feel they can't mothball staff when demand is increasing. Around one third of applications are for organisations working in Health and Social Care (33%). The next largest sectors to apply are Sport & Physical Activity (12%) and Creative Industries (including digital) (11%). Of those applying, 57% of applicants stated that they were also trying to gain funding from other sources Of those organisations which provided data on reserves, 27% currently have no reserves or (in a few cases) debt. 63% have £50,000 or less in reserves. However, some note that their reserves were 'too high' to apply to TSRF.Average survival ratio for the SE sector, based on reserves, is 33 weeks or c. 7.5 months but this highlights the enormous variation. c. Where people are looking for information: the SCVO Hub, Social Enterprise Scotland website and The Scottish Government most popular. Part three – Other impacts a. Impacts on people and communities: limited info b. Sector solutions to COVID-19: limited info but some organisations likely to take a lead eg Food Train. SES plan to collate case studies from our sector regarding adapting, increasing services and looking at challenges. c. Impact on the future of the sector: SES plan to look at future recovery, including carrying out a fuller survey of members.","https://storage.googleapis.com/scvo-documents-evidence/0693z000009vahJAAQ-COVID-19 SES member feedback.pdf","Coronavirus / COVID-19,Funding and economy,Social Enterprise","2020-04-20"
"Re-thinking our Global Economic Future: reflections on the early stage impact of COVID-19 crisis","2020","Professor Andrew Goudie","Fraser of Allander Institute","Coronavirus/ Covid-19. Paper by Prof Andrew Goudie exploring the future economy in light of the coronavirus pandemic. It divided the crisis into three phases – the humanitarian response, the initial relaxation of restrictions and the third phase of “hesitant recovery” – which the paper sought to understand and support. The paper warns of the “immensely difficult choices” ahead and that societies would need to “accept new behaviours and relinquish established ways of life that they have come to assume as a right”. It advocates for a “new economic system” which addresses the familiar problems posed by inequality and the environment as well as the “immense global health risks” of coronavirus and future pandemics. Key themes discussed include: Political response, Public services: priorities, inequality and fairness, Global inequality. Potential issues for future exploration: Global/macro issues • Links between global public health & global economy • Risk readiness • Implications for ‘Grand Challenges’ - e.g. climate change Governance & Institutions • Devolved vs. reserved institutions • Deliverability of support schemes • Implications for Scottish Budget • Debates around role of the State (the economy of last resort) The economy • Underlying structure of our economy - who wins/who loses • Regional impacts across the UK • Outlook for key sectors • Future labour market – including the gig economy • Outlook for productivity People & households • Home working/wellbeing • Poverty/child poverty • Household incomes and inequality • Asset values and pensions • Inter-generational equity","https://fraserofallander.org/wp-content/uploads/2020/04/2020-04-FAI-Re-thinking-our-Global-Economic-Future.pdf","Coronavirus / COVID-19,Funding and economy,Health and wellbeing,Public sector","2020-04-14"
"Covid-19 Impact on the Cultural Sector: Snap Survey Results","2020","Culture Counts","Culture Counts","Covid-19/Coronavirus. This interim report provides a summary of the impact of Covid-19 on the Cultural Sector in Scotland, based on an initial one-hundred and forty-one responses. The first pages of the report covers individuals, the second part organisations. Key findings from cultural organisations: organisations are keen to explore how to move work such as training events or workshops online, allowing people to continue to participate and possibly not having to issue refunds. Organisations are also not sure what systems or technology would be best for this purpose. There is also concern that the impact and outcome will not be as good as running the event in person, and that this will negatively impact future sales. Community and outreach organisations have done absolutely outstanding work to ensure the continuation of support online or by phone; Next steps We welcome Creative Scotland’s commitment for existing funding allocations to be fully honoured and the flexibility for them to be repurposed for core activity to secure resilience where needed; and we would ask Scottish Government to encourage the same commitment and flexibility from all public funders. Ask Scottish Government to ask all banks to support people who need to take a mortgage holiday or temporarily reduce payments; as regards to supporting those who are concerned about damage to credit ratings. Sector advice and resources around how to move events; workshops onto an online format; while considering how to monetise lost ticket income from in- person events. Information and guidance as to how to keep audiences interested who are used to in-person events; including how to communicate with older audiences who are not online. Marketing advice around how to get interest in future bookings without being able to perform live. It may be useful for Skills Development Scotland to provide guidance for those whose careers were just beginning? What questions should they be asking themselves? How could they support each other? What support do they need from mentors? A group/network for dealing with the issue of getting people back out their houses when this is over could be established","https://culturecounts.scot/news/2020/3/19/covid19-snap-survey-results-19032020","Arts, Sports &amp; Culture,Coronavirus / COVID-19,Funding and economy","2020-04-08"
"VHS Briefing: Impact of COVID-19 on Voluntary Health Organisations","2020","Voluntary Health Scotland (VHS)","Voluntary Health Scotland (VHS)","Covid-19/Coronavirus. .VHS conducted a survey of member organisations and wider network to help establish the impact COVID-19 is having on the health and wellbeing of people supported by organisations and on organisations’ own ability to continue supporting people. The survey ran from 26th March to 31st March 2020 and received 143 responses from a wide range health charities and other voluntary and third sector organisations involved in supporting people’s health and wellbeing. This briefing sets out the top-line results of the research and highlights the speed, creativity and flexibility that the third sector is demonstrating as it responds to the crisis, as well as the substantial challenges and barriers it is facing. How is COVID-19 and the current lock-down impacting (directly or indirectly) on the health and wellbeing of the people you support? Overall poor mental health, increased fear, anxiety and increase in suicidal thoughts Loneliness and social isolation Lack of access to key services and support Lack of access to clear information about COVID19 Lack of access to healthcare for existing conditions Increase in poverty Lack of access to food Digital exclusion Lack of access to appropriate social care Lack of respite for carers Increase in substance misuse including tobacco, alcohol and drugs Increased stresses on family relationships Lack of transport How are you adapting your services/activities/support in response to COVID-19 and are there services/activities/support you have had to stop? Providing support over the phone: Many organisations are developing helplines or growing their existing helpline capacity by repurposing staff to work on phone lines. Some organisations are providing regular welfare calls or telephone befriending. Utilising digital technology: A number of organisations are using digital platforms to provide a range of face-to-face services, virtually. This includes therapy, meditation, exercise, peer support, consultations, advice and befriending amongst other forms of support. Organisations are also using online tools to recruit, interview and train volunteers. Practical support: Organisations are repurposing themselves and offering food and medicine deliveries, meals on wheels services and general shopping support. One organisation is supporting the NHS by transporting samples and equipment from individuals in the community to hospitals. Others are providing vital community transport. Signposting: Some organisations such as TSIs are collating and sharing information about the support and services that are available locally for people. Many are developing local partnerships with other organisations including NHS, Local Authorities, and Health and Social Care Partnerships. Providing information: Many organisations are supporting their service users to understand the latest information about COVID-19. Some are even producing guidance for individuals and NHS staff about specific conditions and COVID-19. What additional resources would your organisation need in order to continue or adapt existing services/activities? Business Continuity costs Additional services, projects or activities costs Additional staff costs Helpline costs Capital expenditure","https://vhscotland.org.uk/vhs-briefing-impact-of-covid-19-on-voluntary-health-organisations/","Coronavirus / COVID-19,Funding and economy,Health and wellbeing,Poverty / Cost of Living","2020-04-02"
"Coronavirus Impact Survey 2020","2020","Institute of Fundraising in partnership with the Charity Finance Group and National Council for Voluntary Organisations (NCVO)","Institute of Fundraising","The survey, by the Institute of Fundraising in partnership with the Charity Finance Group and National Council for Voluntary Organisations includes data from over 500 charities on the impact of the crisis on their organisations. The data in the survey was analysed by PwC and the results reflect the urgent new situation charities face as they re-forecast their income and take steps to respond to the huge challenges they face. Key findings summary: Charities are reporting a projected loss of 48% to their voluntary income, and a third wiped off from their total income 52% of charities have reduced existing or previous levels of service, with a further 12% intending to in the future. 83% say that the most important thing for their organisation’s sustainability over the coming 3 to 6 months is access to emergency grant funding. 84% of charities think their organisation could play a role in responding to the coronavirus outbreak, with the majority saying that government funding was needed to help them to do so. 91% of charities surveyed have already or expect to have their cash flow disrupted, with 62% indicating that these would result in reduced charitable activity.","https://www.institute-of-fundraising.org.uk/news/coronavirus-impact-survey-results-charities-cannot-meet-the/","Coronavirus / COVID-19,Funding and economy","2020-03-31"
"Money Box Live: The future of giving","2020","BBC Radio","BBC Radio","The traditional model of giving is in decline, no longer do people have a charity for life. Now the sector is coping with huge changes in the way people give from card payments, crowdfunding to adventure fundraising. Is sponsored skydiving becoming the raffle of the 21st Century? Technology offers huge opportunities as well as challenges, with new software making fundraising easier as well as connecting charities to donors across the world. But how can smaller charities tap into this potential? Louise Cooper and her panel of guests ask whether charities are ready for these changes and what they mean for donors. Joining Louise are - Kelly Southcott from charity consultancy Kivo; Priya Warner, Head of policy at the Fundraising Regulator; Joe Saxton from charity research firm NPF Synergy.","https://www.bbc.co.uk/programmes/m000fvzc","Funding and economy,Participation and engagement","2020-03-05"
"Scottish Government Budget 2020-21","2020","Scottish Parliament","Scottish Parliament","The Scottish Budget sets out the Scottish Government's planned spending for the upcoming financial year. These SPICe pages provide information and analysis to support Parliamentary scrutiny. Includes handy data visualisation tools that let any user drill down into the budget data.","https://www.parliament.scot/parliamentarybusiness/17534.aspx","Funding and economy,Public sector","2020-03-02"
"State of the Sector 2020: Scottish voluntary sector statistics","2020","SCVO","SCVO","FOR THE 2023 SECTOR STATS SEE https://scvo.scot/research/facts-figures Data resource covering the latest stats about Scottish charities, social enterprises and voluntary groups. The new interactive format allows users to drill down into the data by geography, area of activity, and organisation size. An export of the 2020 data is available as a PDF attachment below. Key report areas include: - Number of organisations - Organisations by sub-sector activity area - Interactive maps - Income - Income breakdowns - Expenditure - Assets - Growth - Workforce","https://app.powerbi.com/view?r=eyJrIjoiNDY5YTg2MGItMjg1MC00ZDBkLThlMzYtYjc4MDhhNTJkYTZhIiwidCI6ImMyOTQ5NGY5LTNhY2EtNGE3MS05NWUyLWM4ODBjNWE1ZThmOSIsImMiOjh9","Funding and economy,Fact &amp; Figures,Public sector,Workforce, employment and training","2020-02-18"
"Telling tales of commissioning: insights from a qualitative longitudinal study of third sector organisations","2020","Angela Ellis Paine and Rob Macmillan , TSRC","Third Sector Research Centre (TSRC)","Abstract There is much debate and a developing body of research concerned with the implications of third sector organisations engaging with commissioning processes associated with public service delivery. Much commentary and analysis is highly critical of commissioning and its effects, and more generally tends to portray third sector organisations as either fragile and at risk or in need of reform and modernisation. By drawing on contrasting case studies of voluntary action through a qualitative longitudinal study, this working paper explores the nuances involved for third sector organisations in understanding, navigating and negotiating a complex commissioning environment. After describing the commissioning experience of our four case studies, we focus on five cross-cutting themes: rules, resources, refocusing and restructuring, relationships, and re-thinking the problem. We conclude that while commissioning is no doubt challenging for voluntary organisations, particularly smaller ones, they are not passively responding to their environment but developing a range of tactics to navigate the landscape, and to actively challenge and shape it. Method The first phase of the study, ‘Real Times’, involved 15 case study sites and ran from 2010-2014. It focused on broad questions of the changing fortunes of and challenges faced by a range of voluntary organisations. Conclusion The current commissioning environment is no doubt challenging for voluntary organisations, particularly for smaller organisations which lack the resources to be able first to fully assess and understand the context, and then to make the most of the opportunities it provides. Voluntary organisations are occupying different positions within the commissioning landscape and these positions are not static – while some organisations may be favoured in some circumstances, others are favoured in others. As the stories of our case studies attest, however, voluntary organisations are not passively responding to an external commissioning environment but are acting strategically, by adopting a range of different tactics and strategies, to both navigate and shape it. Further, however, our case studies suggest that while commissioning can clearly be problematic, to focus so intently on it may distract us from a more fundamental issue of resource constraint. The difference between grants and contracts may not be as great as often presumed; and if resources (of different kinds) were more plentiful, commissioning might work better. In a resource-constrained and increasingly intense competitive funding environment, many of these issues may arise even in a primarily grant-funded context. More fundamentally by focusing on the funding processes there is a risk of being distracted from the devastation being caused by swingeing cuts to funding in the first place.","https://www.birmingham.ac.uk/Documents/college-social-sciences/social-policy/tsrc/working-papers/working-paper-145.pdf","Communities,Funding and economy,Partnership working,Public sector","2020-01-15"
"DCMS Sectors Economic Estimates 2017 (provisional): Gross Value Added","2019","Department for Digital, Culture, Media and Sport","Department for Digital, Culture, Media and Sport","This release provides estimates of the contribution of DCMS Sectors to the UK economy, measured by gross value added (GVA). This includes an estimate of the CIVIL SOCIETY sector. [see also: the NCVO Almanac for an estimate of the economic contribution of the voluntary sector: https://data.ncvo.org.uk/impact/ ] These releases enable stakeholders to value the economic contribution of DCMS Sectors, which are not traditional National Account sectors, and to understand how current and future policy interventions can be most effective. Other economic measures, such as employment, trade and number of businesses are available in separate publications. The DCMS Sectors cover:  Civil Society  Creative Industries  Cultural Sector  Digital Sector  Gambling  Sport  Telecoms  Tourism","https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759707/DCMS_Sectors_Economic_Estimates_2017__provisional__GVA.pdf","Funding and economy,Social Enterprise","2019-12-09"
"More than GDP: Measuring what Matters","2019","Carnegie UK","Carnegie UK","Report of the 2011 round table on Measuring Economic Performance and Social Progress in Scotland. This report explores the complex issues hidden behind two simple questions: what is Progress and what is Prosperity? It argues that GDP is an insufficient and misleading measure of whether life in Scotland is improving or not. It takes the findings of the 2009 Stiglitz Report, which emerged from the Commission set up by President Sarkozy to advise on how better to measure economic performance and social progress. It recommends that the new Scottish Government applies these to creating a performance framework better able to deliver, measure and report on economic performance, quality of life, sustainability and well-being. The report also shows that over-reliance on GDP as a measure makes it difficult for politicians to back policies that are good for society or the environment if they might hamper an increase in GDP.","https://d1ssu070pg2v9i.cloudfront.net/pex/carnegie_uk_trust/2016/02/pub1455011685.pdf","Funding and economy","2019-11-18"
"Public Sector Funding Briefing (2015)","2019","SCVO","SCVO","Briefing on public sector income sources coming into the third sector, based on the detailed analysis of a selected sample of 800 charity accounts and reports for the financial year 2012-13. Key findings  Cuts to public sector budgets have started to have a real impact on third sector finances, with public sector funding dropping from £1.87billion in 2010 to £1.68billion in 2013 – a 10% cut in cash terms. Taking inflation into account, this is a reduction in real terms of £376m and a cut of 18%.  The public sector now only accounts for a third (34%) of the sector’s funds, down from 42% in 2010 - the lowest level for over a decade.  The 500 largest organisations in Scotland receive twice as much public sector funding as all the small and medium-sized organisations put together.  69% of third sector organisations in Scotland receive no money from the public sector.","https://storage.googleapis.com/scvo-documents-evidence/0693z000008Wk0ZAAS-Public Sector funding 2 Jan2015.pdf","Funding and economy,Fact &amp; Figures,Public sector,Social Enterprise","2019-11-11"
"State of Hunger 2019: A study of poverty and food insecurity in the UK","2019","Trussell Trust","Trussell Trust","The State of Hunger is a three-year research project designed to provide the Trussell Trust, and the wider sector of stakeholders, with the evidence base required to make recommendations on how to address hunger in the UK. A wide range of methodologies is therefore employed to provide a better understanding of how many people are affected by hunger, which groups of people are most affected, where, and what drives people to use food banks. The results presented in this report will serve as a benchmark for the subsequent two years of the project. Methodology A review of literature and expert opinion (The Trussell Trust, 2019) • A survey of over 1,100 people who have been referred to food banks in the Trussell Trust network across 42 organisations in the network covering the profile, triggers and background to their use of food banks • A survey of 306 referral agencies in 13 localities about the drivers and local contexts • A survey of 28 food bank managers on the same issues, and the administration of the food bank user survey • In-depth interviews with people who have been referred to food banks about their experience and background • Statistical modelling of the drivers of food parcel take-up. Findings: key drivers Benefits – inadequacy, gaps and reductions Challenging life experiences or ill health Lack of informal support Policy implications A number of key areas to be addressed include: • The general level of working age benefits and their erosion through the benefits freeze and cuts to entitlements • Problems with Universal Credit, particularly the five week wait • The benefit sanctions regime and assessments for health, disability, and work capability • Rules on deductions from benefits, including the rate of repayments • The availability of key worker support for adults with complex needs at high risk of destitution • Stronger emergency local welfare provision, driven by minimum standards – particularly in England.","https://www.stateofhunger.org/wp-content/uploads/2019/10/State-of-Hunger-Report-November2019-Digital.pdf","Funding and economy,Equalities,Health and wellbeing,Poverty / Cost of Living","2019-11-06"
"Social Enterprise in Scotland Census 2019","2019","Social Value Lab","CEIS","The Social Enterprise Census is a comprehensive account of social enterprise activity in Scotland. Every two years the project reports on the scale, reach and contribution of social enterprise activity across the country as well as the characteristics, prospects and needs of the organisations behind it.","https://socialenterprisecensus.org.uk/","Funding and economy,Fact &amp; Figures,Social Enterprise,Workforce, employment and training","2019-09-04"
"Nice People; Terrible System: CCPS survey of providers experiences of commissioning and procurement","2019","The Coalition of Care and Support Providers in Scotland (CCPS)","The Coalition of Care and Support Providers in Scotland (CCPS)","In 2017 CCPS surveyed providers to understand their experience of commissioning and procurement over the preceding year. Sixty- eight providers of varying turnover, size and geographical reach gave their experience with twenty- five providers sharing a specific example of a recent procurement process and its’ effects. Method: a small- scale exploration of provider experiences only. The work comprised a short survey (n=68) a collection of case studies (n=25) and a small focus group (n=4) to test out emerging themes. Findings included: Strategic commissioning: The majority of respondents (83%) described their overall involvement with commissioning as ‘consultation’ with very few (17%) describing something close to involvement and none approaching co-production. 92% of respondents had tendered for a contract in the last 12 months. 44% had withdrawn from a tendering process and 18% had handed back a contract in this period. Withdrawal from tendering was due to low hourly rates, TUPE issues and (particularly for small to medium organisations) the complexity and time required to tender. Of the 18% who had handed back a contract this was because the contract had become financially non-viable.","http://www.ccpscotland.org/wp-content/uploads/2018/10/npts-publication-digital-1.pdf","Funding and economy,Partnership working,Public sector","2019-08-15"
"SCVO long-term funding survey and roundtable report 2013","2019","SCVO (Ilse Mackinnon, Research & David McColgan, Policy)","SCVO","Third Sector organisations across Scotland receive funding from right across the public sector, ranging from local authority departments to central government, through block grants, service level agreements and contracts commissioned or won through procurement exercises. During a 2012 inquiry into improving employability, the Scottish Parliament’s Finance Committee noted that: “a key issue raised by third sector organisations in both the oral evidence and workshop sessions was the issue of annual funding and the resulting lack of security as to whether these organisations would be able to continue to provide their services.” During a further debate on 1 of May 2013, consensus was reached among politicians that, whilst anecdotal evidence and first hand experiences was of third sector organisations struggling on one-year funding agreements, greater clarification was required to back up the anecdotal evidence. Following the debate, the Scottish Government asked the Scottish Council for Voluntary Organisations (SCVO) and the Coalition of Care and Support Providers Scotland (CCPS) to conduct research across the third sector into the proliferation of three-year funding agreements. This report will detail the findings of the survey and roundtable discussion that were undertaken to inform the debate on long-term funding. Whilst the survey and discussion are not conclusive, they are a very helpful first step to steer the debate and provide insight of the experiences of third sector organisations and their funding partners in the public sector. It should be noted that the issue of long-term funding is not about more investment and more money. It should be about strategic investment and long-term support to ensure the delivery of better outcomes at local and national level and ensure that public spend is having the greatest possible social impact and leading to more sustainable public services across Scotland There is a mature debate developing in Scotland regarding parity for the third sector with private and public sectors. It’s a debate that requires strong voices to challenge doing things differently where the relationship is advantageous to our public sector and dangerous to the third sector. Key findings • One-year funding is still the norm for most organisations • Three-quarters of grants and two-thirds of Service Level Agreements were for one year• Only 7% of respondents said that their funding packages make provision for annual inflation • A small number of respondents reported that their funding is now allocated over a longer period, and welcomed the increase in the award length • However, several other respondents noted that while their local authority was looking at three-year funding, or had verbally committed to longer funding periods, this had not yet materialised • The overwhelming majority of respondents (83%) said that they did not receive annual inflationary increases • 52 organisations (21%) said that they had been asked to return money deemed as surplus • Many who said that they had not been asked pointed out that this was because they never have any underspend, or because their grant is paid retrospectively","https://storage.googleapis.com/scvo-documents-evidence/0690N00000C5ctWQAR-Long-term funding Phase 1 FINAL report.pdf","Communities,Funding and economy,Partnership working,Public sector,Social Care,Workforce, employment and training","2019-08-14"
"Crowdfunding and the Third Sector in Scotland","2019","Pauline Hinchion/ Scottish Community Re:Investment Trust  (SCRT)","Senscot / SCRT","This report follows on from earlier Investing in Ideas research which established that there is a need for an alternative approach to the provision of finance for the sector, one that is based on harnessing the collective assets and expertise of the Third Sector in Scotland and which will provide a suite of financial services relevant to the needs of the sector. Senscot, the Social Entrepreneurs Network Scotland, in conjunction with the Scottish Community Reinvestment Trust (SCRT) are aware that Crowdfunding might be an innovative way of attracting more funding into the Third Sector, particularly for those organisations wishing to secure relatively small sums of money. Senscot commissioned this Report to provide an overview of the Crowdfunding opportunities, including, its scope, key characteristics, levels of awareness, and the attitudes towards Crowdfunding in the Scottish Third Sector. It provides informational overview of Crowdfunding in addition to Scottish Third Sector specifics as well as any concerns about Crowdfunding that the sector might have.","https://passion4social.com/dev/scrt/wp-content/uploads/sites/15/2019/02/Big_Lottery_Crowdfunding_Report.pdf","Funding and economy,Social Enterprise","2019-07-29"
"Taking Ownership: Community empowerment through crowdfunded investment","2019","Rosalyn Old, Jonathan Bone, Dave Boyle and Peter Baeck","Nesta, with the Community Shares Company, Greater London Authority,  London Economic Action Partnership","Community-led projects have the power to transform local areas socially, economically and environmentally. This report explores how investment crowdfunding models can be used to fund projects which are owned and run by the communities they serve, enabling community-led regeneration and boosting local resilience. Chapter 1 describes what is meant by crowdfunding community investment, with an outline of the variety of projects which can be supported – from pubs to community gardens – and its five elements (project, community, investment model, sustainability business plan and governance model), before giving an overview of the crowdfunding process and the main financial and governance models available to community groups. Chapter 2 provides a ‘how-to’ guide for community organisations interested in raising funds through crowdfunding community investment, with guidance on choosing a financial and governance model to suit the project context, through analysis of the pros and cons of a range of options. Chapter 3 uses insights from interviews with community projects and institutions to identify and provide an analysis of the main opportunities and challenges for community investment, governance and ownership. Chapter 4 shares examples of the roles that institutions such as local government, city authorities and foundations can have in supporting community groups undertaking such projects, to enable the biggest social impact. Key Findings Investment crowdfunding has been used to fund a broad range of local assets, including but not limited to, saving local shops and pubs from closure, creating new community centres and art spaces, and expanding leisure facilities and infrastructure projects. Potential opportunities in using investment crowdfunding for community-led initiatives include helping to fund projects that would otherwise struggle to access finance elsewhere, increasing the use of and volunteering for community initiatives, and strengthening local resilience and self-determination by bringing communities together to improve their area. The main challenges for community organisations raising money in this way include gaining access to assets to buy or use on a temporary basis, transitioning from grassroots fundraising to implementing a project and avoiding negative impacts on diversity and inclusion. Local government, city authorities and institutional funders have a crucial role to play in supporting community organisations to make the most of opportunities and overcome the challenges mentioned above by offering flexible funding options (including grants, bridging loans and co-investment), helping them access space by easing the asset-transfer process and supporting meanwhile use, developing active communities and their relationship with local and city government, and investing in skills and capacity building.","https://www.nesta.org.uk/report/taking-ownership/","Communities,Funding and economy,Social Enterprise,Sustainabilty and green issues","2019-07-29"
